﻿Joshua Project People Group Data

ROG3,Ctry,PeopleID3,ROP3,PeopNameAcrossCountries,PeopNameInCountry,Population,JPScale,LeastReached,ROL3,PrimaryLanguageName,BibleStatus,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,ROP1,AffinityBloc,PeopleID2,ROP2,PeopleCluster,CountOfCountries,RegionCode,RegionName,ROG2,Continent,10_40Window,IndigenousCode,WorkersNeeded,Frontier,Latitude,Longitude
CB,Cambodia,11029,101776,Burmese,Burmese,5300,1,Y,mya,Burmese,5,2,Buddhism,0.090,0.070,23,A014,"Tibetan-Himalayan Peoples",154,C0058,Burmese,18,2,"Asia, Southeast",ASI,Asia,Y,N,1,Y,13.595393309054,102.9706355364
CH,China,11029,101776,Burmese,Burmese,26000,1,Y,mya,Burmese,5,2,Buddhism,0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",154,C0058,Burmese,18,3,"Asia, Northeast",ASI,Asia,Y,N,1,Y,21.92983,100.697213
DA,Denmark,11029,101776,Burmese,Burmese,1900,1,Y,mya,Burmese,5,2,Buddhism,2.000,2.000,23,A014,"Tibetan-Himalayan Peoples",154,C0058,Burmese,18,10,"Europe, Western",EUR,Europe,N,N,1,N,55.6101,12.45587
FI,Finland,11029,101776,Burmese,Burmese,2200,1,Y,mya,Burmese,5,2,Buddhism,0.350,0.070,23,A014,"Tibetan-Himalayan Peoples",154,C0058,Burmese,18,10,"Europe, Western",EUR,Europe,N,N,1,N,60.243208,24.855701
IN,India,11029,101776,Burmese,Burmese,17000,1,Y,mya,Burmese,5,2,Buddhism,4.559,,23,A014,"Tibetan-Himalayan Peoples",154,C0058,Burmese,18,4,"Asia, South",ASI,Asia,Y,N,1,N,22.617417,93.013466
KS,"Korea, South",11029,101776,Burmese,Burmese,23000,1,Y,mya,Burmese,5,2,Buddhism,1.000,0.700,23,A014,"Tibetan-Himalayan Peoples",154,C0058,Burmese,18,3,"Asia, Northeast",ASI,Asia,N,N,1,N,37.492365,127.009692
LA,Laos,11029,101776,Burmese,Burmese,5300,1,Y,mya,Burmese,5,2,Buddhism,0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",154,C0058,Burmese,18,2,"Asia, Southeast",ASI,Asia,Y,N,1,Y,21.189654057988,101.153589441
MC,"China, Macau",11029,101776,Burmese,Sino-Burmese,21000,1,Y,mya,Burmese,5,2,Buddhism,1.000,0.300,23,A014,"Tibetan-Himalayan Peoples",154,C0058,Burmese,18,3,"Asia, Northeast",ASI,Asia,Y,N,1,N,22.194892,113.546222
MY,Malaysia,11029,101776,Burmese,Burmese,31000,1,Y,mya,Burmese,5,2,Buddhism,0.500,0.170,23,A014,"Tibetan-Himalayan Peoples",154,C0058,Burmese,18,2,"Asia, Southeast",ASI,Asia,Y,N,1,N,3.0742224787844,101.5534346336
NZ,"New Zealand",11029,101776,Burmese,Burmese,2500,1,Y,mya,Burmese,5,2,Buddhism,0.600,0.200,23,A014,"Tibetan-Himalayan Peoples",154,C0058,Burmese,18,1,"Australia and Pacific",SOP,Oceania,N,N,1,N,-36.885663,174.75498
SN,Singapore,11029,101776,Burmese,Burmese,21000,1,Y,mya,Burmese,5,2,Buddhism,0.300,0.100,23,A014,"Tibetan-Himalayan Peoples",154,C0058,Burmese,18,2,"Asia, Southeast",ASI,Asia,N,N,1,N,1.278,103.82
TH,Thailand,11029,101776,Burmese,Burmese,213000,1,Y,mya,Burmese,5,2,Buddhism,0.500,0.420,23,A014,"Tibetan-Himalayan Peoples",154,C0058,Burmese,18,2,"Asia, Southeast",ASI,Asia,Y,N,4,N,20.03313561042,99.299016928988
UK,"United Kingdom",11029,101776,Burmese,Burmese,14000,1,Y,mya,Burmese,5,2,Buddhism,0.500,0.100,23,A014,"Tibetan-Himalayan Peoples",154,C0058,Burmese,18,10,"Europe, Western",EUR,Europe,N,N,1,N,51.531544406649,0.10014019611316
US,"United States",11029,101776,Burmese,Burmese,199000,1,Y,mya,Burmese,5,2,Buddhism,1.000,0.300,23,A014,"Tibetan-Himalayan Peoples",154,C0058,Burmese,18,12,"America, North and Caribbean",NAR,"North America",N,N,4,N,34.020452228687,-117.92138471353
MG,Mongolia,11037,101792,"Buriat, Mongolia","Buriat, Mongolia",60000,1,Y,bxm,"Buriat, Mongolia",3,2,Buddhism,0.600,0.500,11,A002,"East Asian Peoples",238,C0146,Mongolian,1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,N,50.75214,101.58343
BL,Bolivia,11136,101932,"Okinawan, Ryukyuan","Okinawan, Ryukyuan",2600,1,Y,ryu,"Okinawan, Central",3,2,Buddhism,1.500,0.100,11,A002,"East Asian Peoples",194,C0099,Japanese,3,11,"America, Latin",LAM,"South America",N,N,1,N,-16.520392,-68.212094
JA,Japan,11164,102965,Eurasian,Eurasian,123000,1,Y,jpn,Japanese,5,2,Buddhism,5.000,1.500,20,A011,"Southeast Asian Peoples",260,C0171,"Southeast Asian, other",13,3,"Asia, Northeast",ASI,Asia,Y,Y,2,N,35.35637100329,136.47528787619
JA,Japan,11228,103047,Burakumin,Burakumin,865000,1,Y,jpn,Japanese,5,2,Buddhism,0.500,0.200,11,A002,"East Asian Peoples",194,C0099,Japanese,1,3,"Asia, Northeast",ASI,Asia,Y,Y,17,N,35.353690839254,136.47907531559
BG,Bangladesh,11270,105362,"Kuki Chin","Kuki Chin",128000,2,N,ctg,Chittagonian,4,2,Buddhism,11.406,,23,A014,"Tibetan-Himalayan Peoples",207,C0113,Kuki-Chin-Lushai,3,4,"Asia, South",ASI,Asia,Y,Y,,N,23.228576,92.005523
AE,"United Arab Emirates",11277,101940,Thai,Thai,3100,1,Y,tha,Thai,5,2,Buddhism,1.000,0.500,20,A011,"Southeast Asian Peoples",303,C0215,Thai,29,6,"Africa, North and Middle East",ASI,Asia,Y,N,1,N,24.457259,54.385945
AS,Australia,11277,101940,Thai,Thai,60000,1,Y,tha,Thai,5,2,Buddhism,0.800,0.300,20,A011,"Southeast Asian Peoples",303,C0215,Thai,29,1,"Australia and Pacific",AUS,Australia,N,N,1,N,-37.98718,145.21426
BE,Belgium,11277,101940,Thai,Thai,3500,1,Y,tha,Thai,5,2,Buddhism,1.000,0.500,20,A011,"Southeast Asian Peoples",303,C0215,Thai,29,10,"Europe, Western",EUR,Europe,N,N,1,N,51.224685,4.466211
BM,"Myanmar (Burma)",11277,101940,Thai,Thai,43000,1,Y,tha,Thai,5,2,Buddhism,0.600,0.400,20,A011,"Southeast Asian Peoples",303,C0215,Thai,29,2,"Asia, Southeast",ASI,Asia,Y,N,1,N,12.447585911561,98.619931557595
CA,Canada,11277,101940,Thai,Thai,20000,1,Y,tha,Thai,5,2,Buddhism,0.699,0.200,20,A011,"Southeast Asian Peoples",303,C0215,Thai,29,12,"America, North and Caribbean",NAR,"North America",N,N,1,N,43.700499999675,-79.47100000015
CB,Cambodia,11277,101940,Thai,Thai,3400,1,Y,tha,Thai,5,2,Buddhism,0.600,0.153,20,A011,"Southeast Asian Peoples",303,C0215,Thai,29,2,"Asia, Southeast",ASI,Asia,Y,N,1,N,13.093580867663,103.19766098187
DA,Denmark,11277,101940,Thai,Thai,12000,1,Y,tha,Thai,5,2,Buddhism,2.000,0.300,20,A011,"Southeast Asian Peoples",303,C0215,Thai,29,10,"Europe, Western",EUR,Europe,N,N,1,N,55.645687,12.468069
FI,Finland,11277,101940,Thai,Thai,7000,1,Y,tha,Thai,5,2,Buddhism,2.000,0.500,20,A011,"Southeast Asian Peoples",303,C0215,Thai,29,10,"Europe, Western",EUR,Europe,N,N,1,N,60.189662,25.035245
FR,France,11277,101940,Thai,Thai,10000,1,Y,tha,Thai,5,2,Buddhism,0.300,0.200,20,A011,"Southeast Asian Peoples",303,C0215,Thai,29,10,"Europe, Western",EUR,Europe,N,N,1,N,48.86607,2.346611
GM,Germany,11277,101940,Thai,Thai,21000,1,Y,tha,Thai,5,2,Buddhism,0.400,0.200,20,A011,"Southeast Asian Peoples",303,C0215,Thai,29,10,"Europe, Western",EUR,Europe,N,N,1,N,50.136838,8.667842
HK,"China, Hong Kong",11277,101940,Thai,Thai,10000,1,Y,tha,Thai,5,2,Buddhism,1.400,0.600,20,A011,"Southeast Asian Peoples",303,C0215,Thai,29,3,"Asia, Northeast",ASI,Asia,Y,N,1,N,22.277554,114.156089
IT,Italy,11277,101940,Thai,Thai,5300,1,Y,tha,Thai,5,2,Buddhism,0.500,0.200,20,A011,"Southeast Asian Peoples",303,C0215,Thai,29,10,"Europe, Western",EUR,Europe,N,N,1,N,41.872253,12.528512
JA,Japan,11277,101940,Thai,Thai,9600,1,Y,tha,Thai,5,2,Buddhism,1.000,0.500,20,A011,"Southeast Asian Peoples",303,C0215,Thai,29,3,"Asia, Northeast",ASI,Asia,Y,N,1,N,35.652594,139.647782
KS,"Korea, South",11277,101940,Thai,Thai,103000,1,Y,tha,Thai,5,2,Buddhism,0.800,0.400,20,A011,"Southeast Asian Peoples",303,C0215,Thai,29,3,"Asia, Northeast",ASI,Asia,N,N,2,N,37.49795,126.94183
LA,Laos,11277,101940,Thai,Thai,150000,1,Y,tha,Thai,5,2,Buddhism,0.600,0.300,20,A011,"Southeast Asian Peoples",303,C0215,Thai,29,2,"Asia, Southeast",ASI,Asia,Y,N,3,N,17.965764801804,102.61756493867
MC,"China, Macau",11277,101940,Thai,Thai,900,1,Y,tha,Thai,5,2,Buddhism,1.700,0.500,20,A011,"Southeast Asian Peoples",303,C0215,Thai,29,3,"Asia, Northeast",ASI,Asia,Y,N,1,N,22.188649,113.537092
MY,Malaysia,11277,101940,Thai,Thai,31000,1,Y,tha,Thai,5,2,Buddhism,0.500,0.400,20,A011,"Southeast Asian Peoples",303,C0215,Thai,29,2,"Asia, Southeast",ASI,Asia,Y,N,1,N,6.1252350733399,100.36492379979
NL,Netherlands,11277,101940,Thai,Thai,23000,1,Y,tha,Thai,5,2,Buddhism,0.400,0.200,20,A011,"Southeast Asian Peoples",303,C0215,Thai,29,10,"Europe, Western",EUR,Europe,N,N,1,N,52.360665,4.925899
NO,Norway,11277,101940,Thai,Thai,21000,1,Y,tha,Thai,5,2,Buddhism,1.000,0.500,20,A011,"Southeast Asian Peoples",303,C0215,Thai,29,10,"Europe, Western",EUR,Europe,N,N,1,N,59.95,10.69
NZ,"New Zealand",11277,101940,Thai,Thai,8300,1,Y,tha,Thai,5,2,Buddhism,3.000,0.800,20,A011,"Southeast Asian Peoples",303,C0215,Thai,29,1,"Australia and Pacific",SOP,Oceania,N,N,1,N,-36.79,174.73
SN,Singapore,11277,101940,Thai,Thai,47000,1,Y,tha,Thai,5,2,Buddhism,2.000,0.400,20,A011,"Southeast Asian Peoples",303,C0215,Thai,29,2,"Asia, Southeast",ASI,Asia,N,N,1,N,1.33945,103.69877
SP,Spain,11277,101940,Thai,Thai,1400,1,Y,tha,Thai,5,2,Buddhism,2.000,1.000,20,A011,"Southeast Asian Peoples",303,C0215,Thai,29,10,"Europe, Western",EUR,Europe,N,N,1,N,40.384725,-3.651753
SW,Sweden,11277,101940,Thai,Thai,33000,1,Y,tha,Thai,5,2,Buddhism,0.500,0.300,20,A011,"Southeast Asian Peoples",303,C0215,Thai,29,10,"Europe, Western",EUR,Europe,N,N,1,N,59.315846,18.054525
SZ,Switzerland,11277,101940,Thai,Thai,8800,1,Y,tha,Thai,5,2,Buddhism,2.000,0.200,20,A011,"Southeast Asian Peoples",303,C0215,Thai,29,10,"Europe, Western",EUR,Europe,N,N,1,N,47.358721,8.588308
TH,Thailand,11277,101940,Thai,Thai,23248000,1,Y,tha,Thai,5,2,Buddhism,2.000,1.700,20,A011,"Southeast Asian Peoples",303,C0215,Thai,29,2,"Asia, Southeast",ASI,Asia,Y,Y,465,N,13.823325995998,100.5627241422
TW,Taiwan,11277,101940,Thai,Thai,65000,1,Y,tha,Thai,5,2,Buddhism,1.000,0.300,20,A011,"Southeast Asian Peoples",303,C0215,Thai,29,3,"Asia, Northeast",ASI,Asia,Y,N,1,N,25.045141,121.578286
UK,"United Kingdom",11277,101940,Thai,Thai,54000,1,Y,tha,Thai,5,2,Buddhism,0.500,0.300,20,A011,"Southeast Asian Peoples",303,C0215,Thai,29,10,"Europe, Western",EUR,Europe,N,N,1,N,51.489334,-0.142343
UP,Ukraine,11277,101940,Thai,Thai,3200,1,Y,tha,Thai,5,2,Buddhism,2.000,1.000,20,A011,"Southeast Asian Peoples",303,C0215,Thai,29,9,"Europe, Eastern and Eurasia",EUR,Europe,N,N,1,N,50.45,30.43
US,"United States",11277,101940,Thai,Thai,231000,1,Y,tha,Thai,5,2,Buddhism,0.500,0.200,20,A011,"Southeast Asian Peoples",303,C0215,Thai,29,12,"America, North and Caribbean",NAR,"North America",N,N,5,N,34.087552744663,-118.29751129621
BM,"Myanmar (Burma)",11312,102049,Chaungtha,Chaungtha,184000,1,Y,rki,Rakhine,3,2,Buddhism,0.102,0.073,23,A014,"Tibetan-Himalayan Peoples",154,C0058,Burmese,1,2,"Asia, Southeast",ASI,Asia,Y,Y,4,N,20.06534,96.24568
BG,Bangladesh,11291,101968,Chak,Chak,6500,1,Y,ckh,Chak,2,2,Buddhism,0.352,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",2,4,"Asia, South",ASI,Asia,Y,Y,1,N,21.742389,92.380151
BM,"Myanmar (Burma)",11291,101968,Chak,"Chak, Thet",1900,1,Y,ckh,Chak,2,2,Buddhism,0.318,0.318,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,21.07408,92.61318
BG,Bangladesh,11293,101976,Chakma,Chakma,534000,2,N,ccp,Chakma,5,2,Buddhism,7.466,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",3,4,"Asia, South",ASI,Asia,Y,Y,,N,22.866599673467,92.328056774198
BM,"Myanmar (Burma)",11293,101976,Chakma,"Chakma, Daingnet",29000,1,Y,ccp,Chakma,5,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",3,2,"Asia, Southeast",ASI,Asia,Y,N,1,Y,20.571797,93.546797
IN,India,11293,101976,Chakma,Chakma,260000,1,Y,ccp,Chakma,5,2,Buddhism,4.887,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",3,4,"Asia, South",ASI,Asia,Y,Y,5,N,23.796177152084,92.768845553934
BG,Bangladesh,11342,102127,"Kuki Chin Chinbon","Kuki Chin Chinbon",1400,2,N,cnb,"Chin, Uppu",2,2,Buddhism,18.398,,23,A014,"Tibetan-Himalayan Peoples",207,C0113,Kuki-Chin-Lushai,2,4,"Asia, South",ASI,Asia,Y,Y,,N,23.153125,92.097792
TH,Thailand,11343,102138,"Han Chinese, Min Bei","Han Chinese, Min Bei",15000,1,Y,mnp,"Chinese, Min Bei",4,2,Buddhism,5.000,2.000,11,A002,"East Asian Peoples",161,C0065,Chinese,6,2,"Asia, Southeast",ASI,Asia,Y,N,1,N,13.718795513902,100.47256521581
BM,"Myanmar (Burma)",11344,102140,"Han Chinese, Min Nan","Han Chinese, Min Nan",72000,4,N,nan,"Chinese, Min Nan",5,2,Buddhism,4.000,2.500,11,A002,"East Asian Peoples",161,C0065,Chinese,18,2,"Asia, Southeast",ASI,Asia,Y,N,,N,16.870068449399,96.130735645334
SN,Singapore,11344,102140,"Han Chinese, Min Nan","Han Chinese, Min Nan",1207000,4,N,nan,"Chinese, Min Nan",5,2,Buddhism,10.000,9.428,11,A002,"East Asian Peoples",161,C0065,Chinese,18,2,"Asia, Southeast",ASI,Asia,N,Y,,N,1.3264067781503,103.78982260213
TH,Thailand,11344,102140,"Han Chinese, Min Nan","Han Chinese, Min Nan",1544000,4,N,nan,"Chinese, Min Nan",5,2,Buddhism,4.000,2.661,11,A002,"East Asian Peoples",161,C0065,Chinese,18,2,"Asia, Southeast",ASI,Asia,Y,N,,N,17.391564985803,101.73214026219
CB,Cambodia,11366,102183,Chong,Chong,1600,1,Y,cog,Chong,0,2,Buddhism,1.000,0.300,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,N,1,N,12.21285,102.84303
TH,Thailand,11366,102183,Chong,Chong,2100,1,Y,cog,Chong,0,2,Buddhism,0.800,0.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,12.87689,102.16679
CH,China,11373,102197,Chrame,Chrame,50000,1,Y,pmi,"Pumi, Northern",0,2,Buddhism,0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",304,C0216,Tibetan,1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,28.662619999613,101.30511000003
BT,Bhutan,11478,102397,Dakpa,Dakpa,4500,1,Y,dka,Dakpakha,0,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,27.3368,91.98742
BM,"Myanmar (Burma)",11488,102421,Danau,Danau,5600,1,Y,dnu,Danau,0,2,Buddhism,0.500,0.400,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,20.49656,96.99979
MG,Mongolia,11507,102457,Dariganga,Dariganga,38000,1,Y,khk,"Mongolian, Halh",5,2,Buddhism,1.000,0.800,11,A002,"East Asian Peoples",238,C0146,Mongolian,1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,N,46.178924521556,105.7000342043
NP,Nepal,11595,102678,Dolpa,Dolpa,4800,1,Y,xsr,Sherpa,4,2,Buddhism,1.095,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,29.332654,83.208854
MG,Mongolia,11645,102771,"Durbet, Dorwoten","Durbet, Dorwoten",88000,1,Y,khk,"Mongolian, Halh",5,2,Buddhism,2.000,1.500,11,A002,"East Asian Peoples",238,C0146,Mongolian,1,3,"Asia, Northeast",ASI,Asia,Y,Y,2,N,46.181148606694,105.69875203431
MG,Mongolia,11668,102804,"Dzakhchin, Zahchin","Dzakhchin, Zahchin",39000,1,Y,khk,"Mongolian, Halh",5,2,Buddhism,2.000,1.700,11,A002,"East Asian Peoples",238,C0146,Mongolian,1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,N,46.177901251574,105.69663732197
BT,Bhutan,11685,102831,Sharchop,Sharchop,67000,1,Y,tsj,Tshangla,4,2,Buddhism,0.151,0.151,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,27.11883,91.39715
TH,Thailand,11686,102833,"Bru, Eastern","Bru, Eastern",26000,1,Y,bru,"Bru, Eastern",5,2,Buddhism,2.000,1.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,3,2,"Asia, Southeast",ASI,Asia,Y,N,1,N,15.975605,105.211545
BM,"Myanmar (Burma)",11921,103423,"Palaung, Shwe","Palaung, Shwe",233000,1,Y,pll,"Palaung, Shwe",0,2,Buddhism,0.200,0.120,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,5,N,22.97885,96.95734
CH,China,11921,103423,"Palaung, Shwe","De'ang, Shwe",7900,1,Y,pll,"Palaung, Shwe",0,2,Buddhism,0.000,0.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,3,"Asia, Northeast",ASI,Asia,Y,N,1,Y,24.34836,98.65813
BT,Bhutan,11924,103435,Gongduk,Gongduk,2500,1,Y,goe,Gongduk,0,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,27.06592,91.16799
CH,China,11946,103488,Groma,Groma,19000,1,Y,gro,Groma,0,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,27.5906,88.90435
AU,Austria,12051,103686,"Han Chinese, Mandarin","Han Chinese, Mandarin",37000,4,N,cmn,"Chinese, Mandarin",5,2,Buddhism,6.900,3.000,11,A002,"East Asian Peoples",161,C0065,Chinese,53,10,"Europe, Western",EUR,Europe,N,N,,N,48.185472592686,16.404124830197
BG,Bangladesh,12051,103686,"Han Chinese, Mandarin","Han Chinese, Mandarin",3700,1,Y,cmn,"Chinese, Mandarin",5,2,Buddhism,0.000,0.000,11,A002,"East Asian Peoples",161,C0065,Chinese,53,4,"Asia, South",ASI,Asia,Y,N,1,Y,24.048614937753,90.686238326564
BM,"Myanmar (Burma)",12051,103686,"Han Chinese, Mandarin","Han Chinese, Mandarin",982000,1,Y,cmn,"Chinese, Mandarin",5,2,Buddhism,2.000,1.400,11,A002,"East Asian Peoples",161,C0065,Chinese,53,2,"Asia, Southeast",ASI,Asia,Y,N,20,N,19.739585,96.120982
BX,Brunei,12051,103686,"Han Chinese, Mandarin","Han Chinese, Mandarin",13000,5,N,cmn,"Chinese, Mandarin",5,2,Buddhism,15.000,12.000,11,A002,"East Asian Peoples",161,C0065,Chinese,53,2,"Asia, Southeast",ASI,Asia,Y,N,,N,4.88024,114.91977
CH,China,11981,103542,Guiqiong,Guiqiong,13000,1,Y,gqi,Guiqiong,1,2,Buddhism,0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",304,C0216,Tibetan,1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,30.47684,102.1235
IN,India,12051,103686,"Han Chinese, Mandarin","Han Chinese, Mandarin",11000,2,N,cmn,"Chinese, Mandarin",5,2,Buddhism,6.670,,11,A002,"East Asian Peoples",161,C0065,Chinese,53,4,"Asia, South",ASI,Asia,Y,N,,N,22.945888228627,88.627105989694
SN,Singapore,12051,103686,"Han Chinese, Mandarin","Han Chinese, Mandarin",1394000,5,N,cmn,"Chinese, Mandarin",5,2,Buddhism,12.000,10.607,11,A002,"East Asian Peoples",161,C0065,Chinese,53,2,"Asia, Southeast",ASI,Asia,N,Y,,N,1.3243922553983,103.71086253388
TH,Thailand,12053,103690,"Han Chinese, Hainanese","Han Chinese, Hainanese",8400,4,N,nan,"Chinese, Min Nan",5,2,Buddhism,6.000,3.000,11,A002,"East Asian Peoples",161,C0065,Chinese,5,2,"Asia, Southeast",ASI,Asia,Y,N,,N,17.397487112781,101.72931108298
AS,Australia,12054,103691,"Han Chinese, Hakka","Han Chinese, Hakka",9200,5,N,hak,"Chinese, Hakka",5,2,Buddhism,12.000,12.000,11,A002,"East Asian Peoples",161,C0065,Chinese,23,1,"Australia and Pacific",AUS,Australia,N,N,,N,-34.045391,150.877976
BM,"Myanmar (Burma)",12054,103691,"Han Chinese, Hakka","Han Chinese, Hakka",22000,1,Y,hak,"Chinese, Hakka",5,2,Buddhism,3.000,1.400,11,A002,"East Asian Peoples",161,C0065,Chinese,23,2,"Asia, Southeast",ASI,Asia,Y,N,1,N,19.711828,96.103879
BX,Brunei,12054,103691,"Han Chinese, Hakka","Han Chinese, Hakka",2800,4,N,hak,"Chinese, Hakka",5,2,Buddhism,15.000,10.000,11,A002,"East Asian Peoples",161,C0065,Chinese,23,2,"Asia, Southeast",ASI,Asia,Y,N,,N,4.96025,114.95042
ID,Indonesia,12054,103691,"Han Chinese, Hakka","Han Chinese, Hakka",775000,4,N,hak,"Chinese, Hakka",5,2,Buddhism,29.000,6.000,11,A002,"East Asian Peoples",161,C0065,Chinese,23,2,"Asia, Southeast",ASI,Asia,Y,N,,N,-6.20964,106.52842
TH,Thailand,12054,103691,"Han Chinese, Hakka","Han Chinese, Hakka",81000,1,Y,hak,"Chinese, Hakka",5,2,Buddhism,5.000,2.000,11,A002,"East Asian Peoples",161,C0065,Chinese,23,2,"Asia, Southeast",ASI,Asia,Y,N,2,N,13.73607,100.42951
SN,Singapore,12055,103699,"Han Chinese, Teochew","Han Chinese, Teochew",612000,4,N,nan,"Chinese, Min Nan",5,2,Buddhism,10.000,7.071,11,A002,"East Asian Peoples",161,C0065,Chinese,3,2,"Asia, Southeast",ASI,Asia,N,Y,,N,1.3166054880528,103.72570582536
