﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN11,"Himachal Pradesh",16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,340,340,,,,,
IN,India,IN11,"Himachal Pradesh",16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,19770,19770,,10,,,
IN,India,IN11,"Himachal Pradesh",16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,590,590,,,,,
IN,India,IN11,"Himachal Pradesh",16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,2800,2800,,,,,
IN,India,IN11,"Himachal Pradesh",19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,130,130,,,,,
IN,India,IN11,"Himachal Pradesh",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,60,60,,,,,
IN,India,IN11,"Himachal Pradesh",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,370,,370,,,,
IN,India,IN11,"Himachal Pradesh",16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3460,3460,,,,,
IN,India,IN11,"Himachal Pradesh",17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,50,,,,,,50
IN,India,IN11,"Himachal Pradesh",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",16439,Bharewa,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,59550,59550,,,,,
IN,India,IN11,"Himachal Pradesh",16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,20910,20910,,,,,
IN,India,IN11,"Himachal Pradesh",16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,390,,390,,,,
IN,India,IN11,"Himachal Pradesh",16431,Bhojki,1,xnr,Kangri,5,Hinduism,,Y,3310,3290,,20,,,
IN,India,IN11,"Himachal Pradesh",16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,600,600,,,,,
IN,India,IN11,"Himachal Pradesh",16433,"Bodh (Buddhist traditions)",1,lbj,Ladakhi,2,Buddhism,p16433.jpg,N,29580,1970,30,27440,70,20,10
IN,India,IN11,"Himachal Pradesh",21685,"Bodh (Gahri)",1,bfu,Gahri,2,Buddhism,,N,2670,10,10,2630,,,10
IN,India,IN11,"Himachal Pradesh",18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,300,,,,,300,
IN,India,IN11,"Himachal Pradesh",20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,1870,1870,,,,,
IN,India,IN11,"Himachal Pradesh",21687,"Brahmin Bais",1,hin,Hindi,5,Hinduism,,Y,2330,2330,,,,,
IN,India,IN11,"Himachal Pradesh",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",20346,"Brahmin Bohara",1,hin,Hindi,5,Hinduism,p20346.jpg,Y,37010,37010,,,,,
IN,India,IN11,"Himachal Pradesh",20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,110,,,,110,,
IN,India,IN11,"Himachal Pradesh",19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,3990,3990,,,,,
IN,India,IN11,"Himachal Pradesh",16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,10900,10900,,,,,
IN,India,IN11,"Himachal Pradesh",21695,"Brahmin Dikshitar",1,tam,Tamil,5,Hinduism,,Y,3610,3610,,,,,
IN,India,IN11,"Himachal Pradesh",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,35890,35890,,,,,
IN,India,IN11,"Himachal Pradesh",19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,1730,1730,,,,,
IN,India,IN11,"Himachal Pradesh",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,62530,62530,,,,,
IN,India,IN11,"Himachal Pradesh",19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,20640,20640,,,,,
IN,India,IN11,"Himachal Pradesh",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,2580,2580,,,,,
IN,India,IN11,"Himachal Pradesh",21700,"Brahmin Mahant",1,mjl,Mandeali,5,Hinduism,,Y,34520,34520,,,,,
IN,India,IN11,"Himachal Pradesh",19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,15000,15000,,,,,
IN,India,IN11,"Himachal Pradesh",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,41640,41640,,,,,
IN,India,IN11,"Himachal Pradesh",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,687860,687620,,140,,,480
IN,India,IN11,"Himachal Pradesh",11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN11,"Himachal Pradesh",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,512100,507800,,330,4170,,
IN,India,IN11,"Himachal Pradesh",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,3630,,,,,3630,
IN,India,IN11,"Himachal Pradesh",16606,Chanal,1,hin,Hindi,5,Hinduism,,Y,28830,28420,,350,,60,
IN,India,IN11,"Himachal Pradesh",16585,Changgar,1,urd,Urdu,6,Islam,p16585.jpg,Y,1660,,1660,,,,
IN,India,IN11,"Himachal Pradesh",11322,Chepang,1,npi,Nepali,5,Hinduism,p11322.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,1530,1450,,80,,,
IN,India,IN11,"Himachal Pradesh",16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,15040,15040,,,,,
IN,India,IN11,"Himachal Pradesh",17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN11,"Himachal Pradesh",18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,7060,2200,,,,4860,
IN,India,IN11,"Himachal Pradesh",16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,500,500,,,,,
IN,India,IN11,"Himachal Pradesh",18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,300,,,,,300,
IN,India,IN11,"Himachal Pradesh",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1760,,,,1760,,
IN,India,IN11,"Himachal Pradesh",16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,5550,5520,,30,,,
IN,India,IN11,"Himachal Pradesh",11503,Darai,1,xnr,Kangri,5,Hinduism,p11503.jpg,Y,13040,12800,,,,230,
IN,India,IN11,"Himachal Pradesh",16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,290,290,,,,,
IN,India,IN11,"Himachal Pradesh",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,9070,9070,,,,,
IN,India,IN11,"Himachal Pradesh",17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,270,,270,,,,
IN,India,IN11,"Himachal Pradesh",18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,220,,,,,220,
IN,India,IN11,"Himachal Pradesh",16678,"Daule (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,4890,4890,,,,,
IN,India,IN11,"Himachal Pradesh",16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,130,130,,,,,
IN,India,IN11,"Himachal Pradesh",16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,7150,7110,,,,30,
IN,India,IN11,"Himachal Pradesh",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,190,190,,,,,
IN,India,IN11,"Himachal Pradesh",18773,Dhaogri,1,xnr,Kangri,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN11,"Himachal Pradesh",16718,Dhiar,1,kas,Kashmiri,5,Hinduism,,Y,240,240,,,,,
IN,India,IN11,"Himachal Pradesh",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,19790,19770,,20,,,
IN,India,IN11,"Himachal Pradesh",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,680,,680,,,,
IN,India,IN11,"Himachal Pradesh",18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,30,,,,,30,
IN,India,IN11,"Himachal Pradesh",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,95530,95170,,240,,,
IN,India,IN11,"Himachal Pradesh",17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,900,,900,,,,
IN,India,IN11,"Himachal Pradesh",18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,3860,,,,,3860,
IN,India,IN11,"Himachal Pradesh",16743,Dosali,1,dgo,Dogri,5,Hinduism,,Y,800,800,,,,,
IN,India,IN11,"Himachal Pradesh",16745,Drukpa,1,dzo,Dzongkha,2,Buddhism,p16745.jpg,Y,80,,,80,,,
IN,India,IN11,"Himachal Pradesh",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,2060,1770,300,,,,
IN,India,IN11,"Himachal Pradesh",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,210,210,,,,,
IN,India,IN11,"Himachal Pradesh",21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,210510,210290,,40,20,20,290
IN,India,IN11,"Himachal Pradesh",16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,350,,340,,,,
IN,India,IN11,"Himachal Pradesh",16771,Gagra,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",16809,Gandhila,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,100,100,,,,,
IN,India,IN11,"Himachal Pradesh",16922,"Gardi (Hindu traditions)",1,dgo,Dogri,5,Hinduism,,Y,70,70,,,,,
IN,India,IN11,"Himachal Pradesh",11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,170,170,,,,,
IN,India,IN11,"Himachal Pradesh",16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,153200,153200,,,,,
IN,India,IN11,"Himachal Pradesh",16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,10,,,,10,,
IN,India,IN11,"Himachal Pradesh",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,8350,8350,,,,,
IN,India,IN11,"Himachal Pradesh",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,6930,6860,,70,,,
IN,India,IN11,"Himachal Pradesh",18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,870,,,,,870,
IN,India,IN11,"Himachal Pradesh",21557,"Gujjar (Hindu traditions)",1,gju,Gujari,5,Hinduism,p21557.jpg,N,63600,63180,,,80,200,80
IN,India,IN11,"Himachal Pradesh",16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,36370,,36370,,,,
IN,India,IN11,"Himachal Pradesh",15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,850,70,,790,,,
IN,India,IN11,"Himachal Pradesh",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,3380,3380,,,,,
IN,India,IN11,"Himachal Pradesh",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1290,,1290,,,,
IN,India,IN11,"Himachal Pradesh",16902,Hali,1,cdh,Chambeali,5,Hinduism,,Y,51260,51150,,,,60,
IN,India,IN11,"Himachal Pradesh",12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,40,,,40,,,
IN,India,IN11,"Himachal Pradesh",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,150,150,,,,,
IN,India,IN11,"Himachal Pradesh",16973,Jad,1,kbg,Khamba,2,Buddhism,p16973.jpg,N,2350,630,20,1680,,,
IN,India,IN11,"Himachal Pradesh",16986,"Jangam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16986.jpg,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,134200,134190,,,10,,
IN,India,IN11,"Himachal Pradesh",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,6340,,6340,,,,
IN,India,IN11,"Himachal Pradesh",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,42410,,,,,42410,
IN,India,IN11,"Himachal Pradesh",20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1950,1950,,,,,
IN,India,IN11,"Himachal Pradesh",19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3290,3290,,,,,
IN,India,IN11,"Himachal Pradesh",20853,"Jat Bhutta (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,110,110,,,,,
IN,India,IN11,"Himachal Pradesh",19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN11,"Himachal Pradesh",19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,460,,,,,460,
IN,India,IN11,"Himachal Pradesh",19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3240,3240,,,,,
IN,India,IN11,"Himachal Pradesh",19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,90,90,,,,,
IN,India,IN11,"Himachal Pradesh",19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN11,"Himachal Pradesh",21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,760,,,,,760,
IN,India,IN11,"Himachal Pradesh",19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,420,420,,,,,
IN,India,IN11,"Himachal Pradesh",19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,5500,5500,,,,,
IN,India,IN11,"Himachal Pradesh",19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,210,210,,,,,
IN,India,IN11,"Himachal Pradesh",19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN11,"Himachal Pradesh",19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2800,2800,,,,,
IN,India,IN11,"Himachal Pradesh",19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,190,190,,,,,
IN,India,IN11,"Himachal Pradesh",19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,670,,,,,670,
IN,India,IN11,"Himachal Pradesh",19869,"Jat Golla",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN11,"Himachal Pradesh",20350,"Jat Her (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1930,1930,,,,,
IN,India,IN11,"Himachal Pradesh",20000,"Jat Hijra",1,bgc,Haryanvi,5,Hinduism,,Y,3130,3130,,,,,
IN,India,IN11,"Himachal Pradesh",20873,"Jat Kahlon (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,1690,1690,,,,,
IN,India,IN11,"Himachal Pradesh",19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN11,"Himachal Pradesh",20223,"Jat Makiwal",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2600,2600,,,,,
IN,India,IN11,"Himachal Pradesh",19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,130,130,,,,,
IN,India,IN11,"Himachal Pradesh",20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,510,,,,,510,
IN,India,IN11,"Himachal Pradesh",19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,4600,4600,,,,,
IN,India,IN11,"Himachal Pradesh",19902,"Jat Sidhu (Muslim traditions)",1,urd,Urdu,6,Islam,p19902.jpg,Y,70,,70,,,,
IN,India,IN11,"Himachal Pradesh",19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,960,,,,,960,
IN,India,IN11,"Himachal Pradesh",20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,7640,7640,,,,,
IN,India,IN11,"Himachal Pradesh",21760,"Jat Tarar (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2880,2880,,,,,
IN,India,IN11,"Himachal Pradesh",19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN11,"Himachal Pradesh",16998,Jaunsari,1,jns,Jaunsari,5,Hinduism,p16998.jpg,Y,580,580,,,,,
IN,India,IN11,"Himachal Pradesh",17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,52980,52980,,,,,
IN,India,IN11,"Himachal Pradesh",17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,130,,130,,,,
IN,India,IN11,"Himachal Pradesh",18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,970,,,,,970,
IN,India,IN11,"Himachal Pradesh",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,25120,25120,,,,,
IN,India,IN11,"Himachal Pradesh",17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,150,,150,,,,
IN,India,IN11,"Himachal Pradesh",17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,170180,169420,,910,,,
IN,India,IN11,"Himachal Pradesh",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,14760,,,,,14760,
IN,India,IN11,"Himachal Pradesh",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,19040,19030,,,10,,
IN,India,IN11,"Himachal Pradesh",18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,150,,,,,150,
IN,India,IN11,"Himachal Pradesh",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,160,160,,,,,
IN,India,IN11,"Himachal Pradesh",17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,270,270,,,,,
IN,India,IN11,"Himachal Pradesh",18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,90,,,,,90,
IN,India,IN11,"Himachal Pradesh",17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,80,80,,,,,
IN,India,IN11,"Himachal Pradesh",12487,Kanaura,1,kfk,Kinnauri,5,Hinduism,p12487.jpg,Y,62360,41140,70,21060,30,20,40
IN,India,IN11,"Himachal Pradesh",17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1960,1960,,,,,
IN,India,IN11,"Himachal Pradesh",17092,"Karal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17092.jpg,Y,1660,1660,,,,,
IN,India,IN11,"Himachal Pradesh",12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,2800,,2800,,,,
